﻿Variable;Intitule
identifiant;Identifiant
SECTEUR;Secteur d'activité
EFFECTIF;Effectif
DEPARTEMENT;Département
reprise;Q2_Reprise/Création
duree_repr;Q3_Nombre années reprise/création
accomp;Q4_Création : dispositif d'accompagnement
accomp_num;Q5_Création dispo accomp : numérique abordé 
site_spe;Q6_Création/reprise : consult sites spécialisés 
site_spe_info1;Q7a_Sites spé : infos marché
site_spe_info2;Q7b_Sites spé : infos financement
site_spe_info3;Q7c_Sites spé : infos juridiques/fiscales
site_spe_info4;Q7d_Sites spé : autres infos
site_spe_trouve;Q8_Sites spé : infos trouvées
CA;Q9_Chiffre d'affaires
CA_evol;Q10_Chiffre d'affaires : évolution (3 ans)
aide_innov;Q11_Dispositif aide/soutien innovation 
connex;Q12_Connexion Internet
equi_q33pro;Q13a_Pro : smartphone
equi_q33perso;Q13a_Perso : smartphone
equi_q34pro;Q13b_Pro : ordinateur
equi_q34perso;Q13b_Perso : ordinateur
equi_q35pro;Q13c_Pro : tablette tactile
equi_q35perso;Q13c_Perso : tablette tactile
equi_q36;Q13a_freq_util_Smartphone pro
equi_q37;Q13a_freq_util_Smartphone perso
equi_q38;Q13b_freq_util_Ordinateur pro
equi_q39;Q13b_freq_util_Ordinateur perso
equi_q40;Q13c_freq_util_Tablette pro
equi_q41;Q13_freq_util_Tablette perso
equi_q42;Q13a_Smartphone : mme équi pro/perso
equi_q43;Q13b_Ordinateur : mme équi pro/perso
equi_q44;Q13c_Tablette : mme équi pro/perso
equi_usa1;Q14a_Usage : logiciels bureautique 
equi_usa2;Q14b_Usage : logiciels métiers
equi_usa3;Q14c_Usage : logiciels compta
equi_usa4;Q14d_Usage : intranet
equi_usa5;Q14e_Usage : certificats électroniques
equi_usa6;Q14f_Usage : espaces num travail partagés
equi_usa7;Q14g_Usage : agendas partagés
equi_usa8;Q14h_Usage : workflow
equi_usa9;Q14i_Usage : cloud
equi_usa10;Q14j_Usage : visioconférence
logcompta1;Q15a_Log compta : faciles à utiliser
logcompta2;Q15b_Log compta : coéteux financirement
logcompta3;Q15c_Log compta : plaisants à utiliser
logcompta4;Q15d_Log compta : util partout et tout le temps
logcompta5;Q15e_Log compta : améliorer efficacité travail
logcompta6;Q15f_Log compta : améliorer perf entreprise
task1;Q16a_Tâche informatisée : devis/facturation
task2;Q16b_Tâche informatisée : compta/paie
task3;Q16c_Tâche informatisée : gestion stocks
task4;Q16d_Tâche informatisée : gestion fichier clients
task5;Q16e_Tâche informatisée : suivi chantiers/prod
task6;Q16f_Tâche informatisée : déclarations fiscales
site;Q17_Site Internet
site_rea;Q18_Site : réalisation
site_maint;Q19_Site : maintenance
site_cont1;Q20a_Site contenus : infos sur entreprise
site_cont2;Q20b_Site contenus : infos commerciales
site_cont3;Q20c_Site contenus : espaces interact clients
site_cont4;Q20d_Site contenus : infos valeurs/engagements
site_cont5;Q20f_Site contenus : autres
site_maj;Q21_Site : freq mise à jour
site_vente1;Q22a_Vente en ligne
site_vente2;Q22b_Vente en ligne : site Internet entreprise
site_vente3;Q22c_Vente en ligne : autre plateforme
rsn1;Q23a_Réseaux sociaux
rsn2;Q23b_Réseaux sociaux grand public
rsn3;Q23c_Réseaux sociaux professionnels 
rns_freq1;Q24a_Réseaux sociaux grand public : freq publi
rns_freq2;Q24b_Réseaux sociaux pro : freq publi
visib1;Q25a_Visibilité : optimisation référencement
visib2;Q25b_Visibilité : publicité sites web/annuaires
visib3;Q25c_Visibilité : publicité réseaux sociaux
visib4;Q25d_Visibilité : référencement cartes 
visib5;Q25e_Visibilité : campagnes emailing
visib6;Q25f_Visibilité : blog professionnel
comp1;Q26a_Compétences : traitement de texte
comp2;Q26b_Compétences : tableur
comp3;Q26c_Compétences : compresser fichier
comp4;Q26d_Compétences : installer logiciel
comp5;Q26e_Compétences : envoyer/lire mails
comp6;Q26f_Compétences : créer page/site web
comp7;Q26g_Compétences : achat Internet
comp8;Q26h_Compétences : outils protection données 
comp9;Q26i_Compétences : créer liste diffusion mail
cout;Q27_Numérique : poste dépense important
intention;Q28_Intention future investir numérique
intention_type1;Q29a_Intention dépenses : parc info
intention_type2;Q29b_Intention dépenses : logiciels
intention_type3;Q29c_Intention dépenses : formations
intention_type4;Q29d_Intention dépenses : autres
rens_impact1;Q30a_Impact num : orga/méthodes travail
rens_impact2;Q30b_Impact num : réduction coéts 
rens_impact3;Q30c_Impact num : réduction délais
rens_impact4;Q30d_Impact num : qualité service clients
rens_impact5;Q30e_Impact num : circulation info interne
rens_impact6;Q30f_Impact num : circulation info partenaires
rens_impact7;Q30g_Impact num : bien-tre/qualité vie travail
technophile1;Q31a_Technophile : qqn dans entreprise
technophile2;Q31b_Technophile : chef d'entreprise
technophile3;Q31c_Technophile : autre personne
formation;Q32_Formation usages numériques (3 ans)
form_nb;Q33_Formation : nombre de personnes
form_motif1;Q34a_Non forma motif : manque temps
form_motif2;Q34b_Non forma motif : coét élevé
