VAR1;acc_pro;acc_perso;anc_consult;arti_facile_lire;arti_bien_organ;arti_trop_long;arti_bien_doc;arti_ineg_quali;usag_debat;eval_info;renc_erreur;licence;dispa;tous_remuneres;certains_remuneres;tous_ecrire_article;tous_modif_article;arti_ecri_experts;arti_verif_experts;contribution;invest_contrib;inscrip_Wikipedia;inscrip_contrib;entour_contri;appel_don;versement;somme_don;promesse;Prom_non_don;prix_encyclo;fermeture;accept_scenario_payant;payment_7;payement_10;payement_5;achat_appli;raison_non;utilisation_plus;utilisation_plus_2;utilisation_plus_3;Genre;age;franc_lang_mat;franc_lang_etude;franc_lang_travail;Pays;Prof;CSP;revenu;Revenu_chiffre;composition_foyer;tps_libre;confiance;jeu_1_mnt_garde;jeu_2_mnt_gagne;acceptation_offre_jeu2;accep_J2_5euros;accep_J2_4euros;accep_J2_3euros;accep_J2_2euros;accep_J2_1euros;accep_J2_0euros;total_gains;id;na_P1;na_P2;na_P3;na_P4;GW;verif_pt_pro;definition_pro;nlles_choses_pro;connaissances_pro;verif_pt_perso;definition_perso;nlles_choses_perso;connaissances_perso;navig_verfpt_quept_pro;navig_verfpt_ttarticle_pro;navig_verfpt_suivliens_pro;navig_verfpt_quept_perso;navig_verfpt_ttarticle_perso;navig_verfpt_suivliens_perso;navig_approfconnais_quept_pro;navig_approfconnais_ttarti_pro;navig_approfconnais_liens_pro;navig_approfconnais_quept_perso;navig_approfconnais_ttarti_perso;navig_approfconnais_liens_perso;actualite_pro;artlitt_pro;divertis_pro;geogra_pro;histoire_pro;personne_pro;sante_pro;sciencedure_pro;shs_pro;sportlois_pro;technologie_pro;actualite_perso;artlitt_perso;divertis_perso;geogra_perso;histoire_perso;personne_perso;sante_perso;sciencedure_perso;shs_perso;sportlois_perso;technologie_perso;accesordi_pro;accestablet_pro;accestelpho_pro;accesordi_perso;accestablet_perso;accestelpho_perso;consultfrancais_pro;consultanglais_pro;consultlangmat_pro;consultautrelang_pro;consultfrancais_perso;consultanglais_perso;consultlangmat_perso;consultautrelang_perso;acc_prot;acc_persot;anc_consultt;verif_pt_prot;definition_prot;nlles_choses_prot;connaissances_prot;verif_pt_persot;definition_persot;nlles_choses_persot;connaissances_persot;navig_verfpt_quept_prot;navig_verfpt_ttarticle_prot;navig_verfpt_suivliens_prot;navig_verfpt_quept_persot;navig_verfpt_ttarticle_persot;navig_verfpt_suivliens_persot;navig_approfconnais_quept_prot;navig_approfconnais_ttart_prot;navig_approfconnais_liens_prot;navig_approfconnais_quept_persot;navig_approfconnais_ttart_persot;navig_approfconnais_liens_persot;actualite_prot;artlitt_prot;divertis_prot;geogra_prot;histoire_prot;personne_prot;sante_prot;sciencedure_prot;shs_prot;sportlois_prot;technologie_prot;actualite_persot;artlitt_persot;divertis_persot;geogra_persot;histoire_persot;personne_persot;sante_persot;sciencedure_persot;shs_persot;sportlois_persot;technologie_persot;accesordi_prot;accestablet_prot;accestelpho_prot;accesordi_persot;accestablet_persot;accestelpho_persot;consultfrancais_prot;consultanglais_prot;consultlangmat_prot;consultautrelang_prot;consultfrancais_persot;consultanglais_persot;consultlangmat_persot;consultautrelang_persot;util_Wiki_copie;util_Wiki_citat;util_Wiki_lien;util_Wiki_source;perc_util_Wiki_citat;perc_util_Wiki_lien;actualite_eval;artlitt_eval;divertis_eval;geogra_eval;histoire_eval;personne_eval;sante_eval;sciencedure_eval;shs_eval;sportlois_eval;technologie_eval;source_info_pro_imp;source_info_perso_imp;source_cult_gen_imp;arti_facile_liret;arti_bien_organt;arti_trop_longt;arti_bien_doct;arti_ineg_qualit;util_Wiki_copiet;util_Wiki_citatt;util_Wiki_lient;util_Wiki_sourcet;perc_util_Wiki_citatt;perc_util_Wiki_lient;usag_debatt;eval_infot;renc_erreurt;actualite_evalt;artlitt_evalt;divertis_evalt;geogra_evalt;histoire_evalt;personne_evalt;sante_evalt;sciencedure_evalt;shs_evalt;sportlois_evalt;technologie_evalt;licencet;source_info_pro_impt;source_info_perso_impt;source_cult_gen_impt;dispa_wikipediat;ancient_contrib;contrib_ortho;contrib_ref;contrib_reformul;contrib_ecrit_artic;contrib_crea_artic;contrib_discuss;contrib_admin;frein_contrib_niveau;frein_contrib_trouv_cmt_faire;frein_contrib_tps;frein_contrib_autre_interet;frein_contrib_trop_compli;frein_contrib_effac;frein_contrib_reception;pourc_correct;pourc_contrib_cont;pourc_don;aff_wiki_tous_champs;aff_ecrit_internaute_atout;aff_modif_tous_atout;adh_philo_projet;exit_commun_wikipedia;appart_commun_wikipedia;process_electi_juste;organ_hierar_necessaire;obj_parti_faire_connaitr;obj_parti_don_connais;obj_parti_stock_notes;obj_parti_proj_collectif;obj_parti_amusement;pseudo_donnet;prom_dont;paiementt;paiementn;varia_utilisationt;CSP_mere;CSP_pere;diplome;capacit_elab_doc;capacit_rech_info;capacit_eval_info;capacit_id_numerique;don_sang;don_fin_assos;respon_assos;ppation_blog_forum;ppation_prod_connais_ligne;redac_texte_travail;recherche_info_travail;pays_recode;profagret;CSPagret;CSP_mereagret;CSP_pereagret;CSP_agregeet;email_donnet;age_rec;age_rec_num;dipl_rec;dipl_ch;paiement_ouinon;revenu_indiv;revenu_recalc;estim_correction_article;estim_contrib_contenu;estim_don;verif_pt_pro_2;definition_pro_2;nlles_choses_pro_2;connaissances_pro_2;verif_pt_perso_2;definition_perso_2;nlles_choses_perso_2;connaissances_perso_2;volUsa;volUsa2;volUsaPro;volUsaPerso;volUsaPro5;volUsaPro4;volUsaPerso5;contrib_rec;contrib_rec_num;don_rec;don_recc;volUsa2rec;profagret4;revenu4;intensUsage;profagret4_reorg;clas_jeu2;DG_garde;clas_jeu3;anc_consult_reorga;wikipref;frequence_actualite;actualite_evalrgp;frequence_artlitt;artlitt_evalrgp;frequence_divertis;divertis_evalrgp;frequence_geogra;geogra_evalrgp;frequence_histoire;histoire_evalrgp;frequence_personne;personne_evalrgp;frequence_sante;sante_evalrgp;frequence_sciencedure;sciencedure_evalrgp;frequence_shs;shs_evalrgp;frequence_sportlois;sportlois_evalrgp;frequence_technologie;technologie_evalrgp;type_donneur;valeur_donnee_promise;valeur_donnee_promise_chiffree;donneur_promesse;
8973;A1;A3;A2;3;2;2;2;4;3;3;3;1;2;1;1;1;1;1;1;1;;;;4;2;;;6;;6;3;A4;2;;1;;;;1;;A1;3;1;1;1;65;1;6;1;6;7;4;2;10;5;1;2;;;;;2;15;1;84;0;7;24;1;2;2;1;3;1;1;1;1;2;2;2;;;;3;3;2;;;;4;4;4;4;4;4;3;4;;3;4;;;;;;;;;2;;;;3;;;;;3;4;;4;;;2;;acces direct;acces via moteur ou lien;moins de 3 ans;2;2;1;3;1;1;1;1;2;2;2;.;.;.;3;3;2;.;.;.;4;4;4;4;4;4;3;4;.;3;4;.;.;.;.;.;.;.;.;2;.;.;.;3;.;.;.;.;de tem;4;;4;;.;de tem;.;4;3;3;4;3;3;1;1;1;1;1;1;1;1;1;1;1;3;3;3;3;2;2;2;4;4;3;3;4;3;3;3;3;3;1;1;1;1;1;1;1;1;1;1;1;1;3;3;3;2;;;;;;;;;3;3;3;3;;;;100;100;100;1;1;1;1;1;1;;;;;;;;;6;2;5;1;;;10;3;3;3;3;1;1;1;1;1;4;4;France;1;2;;;2;1;2-20-30;2;4-suplic;4;2-oui;3;1;plus_10prc;plus_10prc;plus_10prc;0.2;0.2;0;0.5;1;1;0;0;12;2.9;0.9;2;1;1;1;1-contribue_jamais;1;;;1-utilise_peu;1;1;1;3;individualiste;3;individua;1;2;4;1;4;1;4;1;4;1;4;1;4;1;3;1;4;1;2;1;3;1;4;1;2;5;5;2;
16131;;A2;A4;1;1;5;2;4;3;2;1;3;2;2;2;1;2;2;3;1;;;;5;1;1;3;;;4;3;A3;1;1;;;;2;;;A2;8;1;1;1;65;3;9;2;5;2;2;3;8;1;1;1;1;1;1;1;1;9;2;74;0;8;28;1;;;;;4;3;3;3;;;;3;2;4;;;;2;3;3;;;;;;;;;;;;3;3;2;2;4;2;3;4;4;2;2;;;;4;1;1;;;;;4;1;1;1;NA;acces via moteur ou lien;entre 5 et 8 a;1;1;1;1;4;3;3;3;1;1;1;3;2;4;1;1;1;2;3;3;1;1;1;1;1;1;1;1;1;1;1;3;3;2;2;4;2;3;4;4;2;2;1;1;1;4;1;1;jamais;1;jamais;1;souvent;1;jamais;1;1;2;1;2;;;2;2;;2;2;2;;2;2;;;;2;3;1;1;5;2;4;1;2;1;2;6;6;3;2;1;2;2;NA;2;2;2;NA;2;2;NA;NA;3;NA;2;3;2;;;;;;;;;3;3;3;5;;;;0;3;5;2;3;3;2;3;3;;;;;;;;;;4;10;2;;;7;4;4;4;3;1;1;1;1;2;3;3;France;3;5;;;5;1;5-plus60;5;3-bacali;3;2-oui;4;1;zero;1_et_5prc;1_et_5prc;0;0;0;0;1;1;0.5;0.5;13;3;0;3;0;1;3;1-contribue_jamais;1;2-donne_peu;2;1-utilise_peu;3;2;1;5;individualiste;3;individua;3;2;3;2;3;2;2;;2;2;4;2;2;2;3;;4;2;4;2;2;;2;;1;3;3;1;
6877;A2;A2;A4;2;1;3;2;4;4;2;3;1;1;2;2;1;1;2;2;5;3;5;5;4;1;1;4;;;2;5;A3;1;1;;;;2;;;A2;2;1;1;1;65;5;;2;4;3;2;2;5;0;1;1;1;1;1;1;1;5;3;124;0;8;29;3;4;4;2;3;3;4;2;1;4;2;4;4;1;3;2;4;4;3;2;3;1;1;1;2;1;3;1;4;1;1;4;2;1;;3;1;3;3;4;1;2;4;4;1;2;4;2;3;4;4;1;2;4;2;1;1;acces via moteur ou lien;acces via moteur ou lien;entre 5 et 8 a;4;4;2;3;3;4;2;1;4;2;4;4;1;3;2;4;4;3;2;3;1;1;1;2;1;3;1;4;1;1;4;2;1;.;3;1;3;3;4;1;2;4;4;1;2;4;2;3;jamais;4;;2;souvent;2;jamais;1;5;2;4;4;2;1;2;3;2;1;2;2;5;2;3;2;1;2;2;1;2;1;3;2;4;5;2;4;4;2;1;4;2;3;2;3;2;1;2;2;5;2;3;2;1;1;2;2;1;1;6;2;1;3;2;2;4;2;;;;;;;;63;36;25;2;3;1;1;1;1;2;5;1;1;6;1;2;1;;4;10;2;5;18;6;5;5;5;5;2;2;1;1;1;4;4;France;5;;1;12;1;1;1-moins20;1;3-bacali;3;2-oui;2;1;plus_10prc;plus_10prc;plus_10prc;1;1;0.2;0.5;1;1;0.2;0;23;4.9;2.7;2.2;3;3;1;3-contribue_bcp;3;2-donne_peu;2;1-utilise_peu;5;2;3;2;altruiste;2;social;3;1;2;2;1;4;1;2;3;1;1;2;3;2;3;4;4;2;1;3;2;2;4;1;1;4;4;1;
1905;A2;A2;A3;3;2;2;2;1;3;2;2;1;1;2;1;1;1;2;2;4;3;2;3;5;1;4;;;9;7;4;A3;1;1;;;;3;;;A2;1;1;1;1;65;4;;2;4;4;2;2;10;3;2;;;;;;;10;4;104;0;8;23;3;3;4;3;4;3;4;4;4;4;2;2;3;4;1;;;;;;;;;;;;;;;;;;2;2;2;2;3;2;3;2;2;1;4;4;3;2;4;3;3;4;1;;1;4;1;;;acces via moteur ou lien;acces via moteur ou lien;entre 3 et 5 a;3;4;3;4;3;4;4;4;4;2;2;3;4;1;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;2;2;2;2;3;2;3;2;2;1;4;4;3;2;4;3;3;souven;1;;1;souvent;1;;.;2;4;2;2;2;4;6;6;6;2;2;2;6;2;6;6;2;1;1;1;3;2;2;2;1;2;4;2;2;2;4;3;2;2;6;6;6;2;2;2;6;2;6;6;2;1;1;1;1;1;4;2;2;2;2;;2;1;;;;;;;;22;18;1;2;1;1;1;3;4;5;1;5;2;5;2;2;1;9;4;10;3;11;11;1;4;4;4;4;2;2;2;1;1;3;3;France;4;;7;7;7;2;1-moins20;1;1-infbac;1;2-oui;1;1;plus_10prc;plus_10prc;0_et_1prc;0.5;1;0.5;1;1;1;1;1;29;7;3;4;3;3;5;3-contribue_bcp;3;1-donne_jamais;1;2-utilise_bcp;4;2;5;1;NA;3;NA;2;1;2;6;2;6;2;6;2;2;3;2;2;2;3;6;2;2;2;6;1;6;4;2;3;8;;2;
6433;A1;A1;A4;1;1;5;1;4;4;1;1;1;1;2;3;1;1;2;3;2;;1;;4;1;1;8;;;7;3;A2;1;1;;;;2;;;A2;4;1;1;1;65;2;18;5;1;1;3;1;5;5;1;1;1;1;1;1;1;10;5;120;0;8;28;2;4;4;4;4;4;4;4;4;4;3;3;4;4;4;4;4;4;4;4;4;3;4;3;4;4;3;2;4;3;2;4;3;4;3;4;4;3;2;4;3;2;4;4;1;4;4;1;4;4;3;1;1;4;3;1;1;acces direct;acces direct;entre 5 et 8 a;4;4;4;4;4;4;4;4;4;3;3;4;4;4;4;4;4;4;4;4;3;4;3;4;4;3;2;4;3;2;4;3;4;3;4;4;3;2;4;3;2;4;4;1;4;4;1;4;jamais;3;;1;souvent;3;jamais;1;1;4;3;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;5;1;4;1;4;3;3;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;5;1;2;1;2;2;;;2;5;5;5;4;5;5;1;1;25;1;2;2;1;1;2;;;;;;;;2;;4;10;2;;;6;4;5;5;5;1;1;1;1;1;2;3;France;2;12;;;12;1;3-30-50;3;3-bacali;3;2-oui;1;3;0_et_1prc;0_et_1prc;plus_10prc;1;1;1;1;1;1;1;1;32;8;4;4;4;4;5;2-contribue_peu;2;;;2-utilise_bcp;2;4;6;4;altruiste;2;social;3;1;3;1;4;1;3;1;4;1;4;1;3;1;2;1;4;1;3;1;2;1;4;1;1;8;;1;
2359;A1;A1;A5;2;2;4;2;1;4;1;1;3;2;2;3;2;2;2;2;3;1;1;;5;1;4;;;1;7;4;A4;2;;2;3;;;;;A2;5;1;1;2;5;2;18;2;;1;4;1;;4;;;;;;;;0;6;128;0;8;19;2;1;1;1;1;4;4;4;4;1;1;1;4;4;1;1;1;1;2;4;1;1;1;1;1;1;1;1;1;1;1;1;1;3;1;3;3;2;3;4;2;1;2;1;1;1;4;1;1;1;1;1;1;4;1;1;3;acces direct;acces direct;entre 9 et 12;1;1;1;1;4;4;4;4;1;1;1;4;4;1;1;1;1;2;4;1;1;1;1;1;1;1;1;1;1;1;1;1;3;1;3;3;2;3;4;2;1;2;1;1;1;4;1;1;jamais;1;;1;souvent;1;jamais;3;1;1;1;1;6;6;6;1;6;2;1;1;1;1;1;6;1;5;1;1;2;2;4;2;1;1;1;1;1;6;6;4;1;1;6;1;6;2;1;1;1;1;1;6;1;3;5;1;1;2;6;4;3;3;2;1;;;5;1;5;5;1;4;2;0;0;0;5;1;1;1;1;5;6;5;5;5;5;1;1;2;1;0;0;;;;10;4;4;4;1;;2;1;1;2;2;4;Europe;2;12;;;12;;3-30-50;3;4-suplic;4;1-non;1;1;zero;zero;zero;0;0;0;0;1;1;1;1;20;4;0;4;0;1;5;2-contribue_peu;2;1-donne_jamais;1;1-utilise_peu;2;2;2;4;NA;1;NA;4;2;1;6;3;1;1;6;3;2;3;1;2;1;3;1;4;1;2;1;1;6;2;1;;;;;
33250;;A2;A4;1;2;5;3;1;4;2;3;1;1;2;1;1;1;2;3;2;;4;1;3;1;1;2;;;2;1;A4;1;1;;;;2;;;A2;3;1;1;1;65;1;14;5;2;3;2;2;5;0;2;1;1;1;1;1;2;5;7;120;0;8;28;2;2;2;2;2;4;4;4;4;4;1;1;4;4;4;4;1;1;4;4;4;1;1;1;1;1;1;4;1;4;1;1;1;3;2;3;3;2;4;4;3;1;4;4;1;1;4;1;3;2;2;1;1;4;4;1;2;NA;acces via moteur ou lien;entre 5 et 8 a;1;1;1;1;4;4;4;4;1;1;1;4;4;4;1;1;1;4;4;4;1;1;1;1;1;1;1;1;1;1;1;1;3;2;3;3;2;4;4;3;1;4;1;1;1;4;1;3;jamais;1;jamais;1;souvent;4;jamais;1;2;3;1;4;5;4;6;2;6;2;3;6;1;1;2;6;1;6;1;1;1;2;5;3;1;2;3;1;4;5;4;4;2;3;6;2;6;2;3;6;1;1;2;6;1;1;6;1;1;1;5;3;1;3;1;1;;;5;3;1;6;3;5;5;11;1;0;2;1;1;1;3;4;;;;;;;;;;4;10;2;;;7;4;5;4;4;2;2;2;1;1;1;1;France;1;10;;;10;1;2-20-30;2;3-bacali;3;2-oui;1;3;plus_10prc;0_et_1prc;zero;0.2;0.2;0.2;0.2;1;1;1;1;24;4.8;0.8;4;1;1;5;2-contribue_peu;2;2-donne_peu;2;1-utilise_peu;1;4;3;3;altruiste;2;social;3;1;1;6;3;2;2;6;3;2;3;4;2;6;4;1;4;1;4;2;1;6;4;1;1;2;2;1;
28027;;A1;A5;1;1;5;1;6;1;2;1;1;2;3;3;3;2;3;1;1;;;;5;1;4;;;9;7;5;A4;;;;;;;;;A1;8;1;1;1;65;3;10;3;2;1;3;2;;2;2;2;2;2;2;2;2;0;8;69;0;5;23;1;;;;;;;;3;;;;3;4;3;;;;3;3;3;;;;;;;;;;;;2;3;1;2;2;2;2;2;3;1;4;;;;4;1;1;;;;;4;2;;;NA;acces direct;entre 9 et 12;1;1;1;1;.;.;.;3;1;1;1;3;4;3;1;1;1;3;3;3;1;1;1;1;1;1;1;1;1;1;1;2;3;1;2;2;2;2;2;3;1;4;1;1;1;4;1;1;jamais;1;jamais;1;souvent;2;jamais;1;;;;;;;2;2;6;2;2;2;2;2;2;6;2;;1;2;1;1;5;1;6;5;5;5;5;6;6;1;2;1;2;2;6;2;2;2;2;2;2;6;2;1;NA;1;2;2;;;;;;;;;1;6;6;6;;;;4;3;3;2;2;3;2;2;6;;;;;;;;;9;;;;;;7;3;5;3;5;;;;1;;1;2;France;3;6;;;6;;5-plus60;5;3-bacali;3;;2;2;1_et_5prc;1_et_5prc;1_et_5prc;0;0;0;0;1;1;0;0.5;3;2.5;0;2.5;0;1;2;1-contribue_jamais;1;1-donne_jamais;1;1-utilise_peu;3;3;1;5;NA;1;strong co;4;2;2;2;3;2;1;6;2;2;2;2;2;2;2;2;2;2;3;2;1;6;4;2;3;8;;2;
35420;A1;A1;A4;2;2;4;2;3;3;2;1;3;2;2;2;1;1;2;2;2;;1;;5;1;4;;;3;3;3;A3;2;;2;1;4;;;;A2;3;1;1;2;5;1;9;2;5;1;2;1;5;2;1;1;1;1;1;1;1;7;9;120;0;8;28;2;4;4;3;3;2;2;2;2;4;3;2;3;4;2;2;4;2;2;4;2;1;2;2;2;2;2;2;4;2;1;4;1;4;2;2;4;2;2;2;2;2;2;4;1;1;4;1;1;4;4;1;3;4;4;1;3;acces direct;acces direct;entre 5 et 8 a;4;4;3;3;2;2;2;2;4;3;2;3;4;2;2;4;2;2;4;2;1;2;2;2;2;2;2;4;2;1;4;1;4;2;2;4;2;2;2;2;2;2;4;1;1;4;1;1;jamais;4;;3;souvent;4;jamais;3;1;1;3;1;3;3;6;6;6;6;6;6;6;2;6;6;2;2;2;2;2;2;4;2;3;1;1;3;1;3;3;3;2;1;6;6;6;6;6;6;6;2;6;6;2;3;2;2;2;2;5;2;1;1;1;1;;;4;3;2;3;4;6;6;33;34;15;2;2;2;1;2;3;;;;;;;;2;3;1;2;;;;10;5;5;5;5;1;1;1;1;2;3;4;Europe;1;5;;;5;2;2-20-30;2;4-suplic;4;2-oui;5;1;plus_10prc;plus_10prc;plus_10prc;1;1;0.5;0.5;1;1;0.2;0.2;22;5.4;3;2.4;3;3;1;2-contribue_peu;2;1-donne_jamais;1;1-utilise_peu;1;2;4;3;altruiste;2;social;3;2;1;6;4;6;2;6;2;6;4;6;2;6;2;6;4;2;2;6;2;6;4;2;3;2;2;2;
2675;A1;A1;A5;2;3;2;4;1;4;2;2;2;2;2;1;1;1;2;2;1;;;;4;1;4;;;2;2;3;A3;1;2;;;;3;;;A2;2;1;1;1;65;5;;2;6;4;1;2;5;3;1;1;1;1;2;2;2;8;10;110;0;8;29;1;4;4;4;4;4;4;4;4;4;2;1;4;2;1;3;4;2;2;4;1;1;2;1;2;3;3;4;3;2;2;2;1;3;3;4;4;4;4;3;4;3;3;4;1;3;4;2;3;4;3;1;1;4;3;1;1;acces direct;acces direct;entre 9 et 12;4;4;4;4;4;4;4;4;4;2;1;4;2;1;3;4;2;2;4;1;1;2;1;2;3;3;4;3;2;2;2;1;3;3;4;4;4;4;3;4;3;3;4;1;3;4;2;3;jamais;3;;1;souvent;3;jamais;1;4;1;3;2;5;4;1;1;1;1;2;2;3;2;2;1;2;2;1;1;2;3;2;4;1;4;1;3;2;5;4;4;2;2;1;1;1;1;2;2;3;2;2;1;2;2;2;1;1;2;;;;;;;;;1;2;1;1;;;;50;12;20;2;3;2;1;2;4;;;;;;;;;2;3;7;3;7;12;5;5;5;5;4;2;1;2;2;1;4;4;France;5;;3;8;3;1;1-moins20;1;3-bacali;3;2-oui;3;1;plus_10prc;plus_10prc;plus_10prc;1;1;1;1;1;1;1;1;32;8;4;4;4;4;5;1-contribue_jamais;1;1-donne_jamais;1;2-utilise_bcp;5;2;6;2;altruiste;2;social;4;2;1;1;3;1;3;1;4;1;4;2;4;2;4;3;3;2;4;2;3;1;3;2;3;1;1;2;
